"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,"Агни,Agni,А̅гни,Āgni","• а̅гни<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Agni<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • āgni<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • Agni<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Бог Огня в Веде; самый старший и почитаемый среди богов Индии. Он один из трёх великих божеств: Агни, [[Вайю]] и [[Сурья]], а также есть всеми тремя, ибо является тройным аспектом огня: в небесах – как Солнце; в атмосфере или воздухе (Вайю) – как Молния; на земле – как обыкновенный Огонь. Агни принадлежит ранневедийской [[Тримурти]], до того как [[Вишну]] занял своё почетное место и были изобретены Брахма̄ и Шива [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Агни
,"Агни Баху,Agni Bâhu,Агниба̄ху,AgnibAhu,Agnibāhu,Агнибаху","Агнибаху,• Агнибаху • Агниба̄ху<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Agni Bâhu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • Agnibāhu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • agnibAhu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Сын-аскет Ману [[Сваямбхува|Сваямбхувы]], «Саморожденного» [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Агни Баху"
,"Агни Бхувах,Agni Bhuvah,Агнибхувах,Agnibhuvah","• Агнибхувах<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Agni Bhuvah<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • Agnibhuvah<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • Agnibhuvah<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, «рожденный из огня». Термин, относящийся к четырем расам [[кшатрий|кшатриев]] (вторая каста, воины), предки которых будто бы выскочили из огня. Агни Бхувах – сын [[Агни]], бога Огня; Агни Бхувах являет то же, что и [[Картикея]], бог Войны. (См. «Тайная Доктрина», II, 690)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Агни Бхувах"
,"Агни Дхату Самадхи,Agni Dhätu Samâdhi,Агнидха̄тусама̄дхи,AgnidhAtusamAdhi,Agnidhātusamādhi","• агнидха̄тусама̄дхи<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Agni Dhätu Samâdhi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • agnidhātusamādhi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • agnidhAtusamAdhi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Вид созерцания в практике [[йога|йоги]], когда сила [[кундалини]] поднята до наивысшей точки, и беспредельность предстает как одна полоса огня. Экстатическое состояние[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Агни Дхату Самадхи"
"Майтрейя Сангха (знак).png","Агни Йога","Учение Живой Этики,• Учение Живой Этики","Учение Великого [[Учитель Мориа|Учителя Мориа]], дано через [[Рерих, Елена Ивановна|Елену Ивановну Рерих]].<br>Основа учения — огненный опыт Елены Ивановны Рерих, под духовным водительством Великого Учителя Мориа, запечатлённого в [[Рерих Е.И. - Дневник|дневниковых записях]], которые она вела на протяжении 35 лет — с 1920 по 1955 год.<br>Первая запись дневника датирована [[Рерих Е.И. - Дневник 1920.03.24|24 марта 1920 года]].<br>Прижизненно опубликованы [[:agniyoga:Заглавная страница|14 книг]] избранных фрагментов дневниковых записей Елены Ивановны Рерих — подробной летописи ежедневного высокого духовного общения Великого Учителя Мории и [[Урусвати]] — [[Матерь Агни Йоги|Матери Агни Йоги]].","Агни Йога"
,"Агни Хотры,Agni Hotri,Агнихотека,Agnihotra","• агнихотека<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Agni Hotri<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • agnihotra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • agnihotra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Жрецы, которые служили богу Огня в арийской древности. Термин Агни Хотры указывает на жертвоприношение[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Агни Хотры"
,"Агни-Ратха,Agni‐ratha,Агниратха,Agniratha","• агниратха<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Agni‐ratha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • agniratha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • agniratha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, «Огненная Колесница». Разновидность летательной машины. Упоминается в древних трудах по [[Магия|магии]] в Индии и в эпических поэмах[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Агни-Ратха
,"Агнишватты,Agnishwattas,Агнишва̄тта,AgniSvAtta,Agniṣvātta","• агнишва̄тта<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Agnishwattas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • agniṣvātta<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • agniSvAtta<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Класс [[питри]], создателей первой эфирной расы людей. Наши солнечные предки, в противоположность [[Бархишады|бархишадам]], «лунным» питри или предкам, хотя в [[Пураны|пуранах]] дается иное объяснение[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Агнишватты
,"Агнойа,Анойа","Анойа,• Анойа","«Лишённый разума», буквально, «неразумность», когда речь идет о животной душе. Согласно [[Плутарх|Плутарху]], [[Пифагор]] и [[Платон]] делили [[Душа|душу]] человека на две части (высший и низший [[манас]]) – разумную, или поэтическую, и неразумную, или агнойю. Иногда пишется «[[Анойа|анойа]]»[см.][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Агнойа
,Агностик,,"Слово, изобретенное м-ром Гексли (по его утверждению) для обозначения человека, который не верит ничему, что не может быть подтверждено органами чувств. Более поздние школы Агностицизма дали более философские определения этого термина[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Сторонники агностицизма в широком смысле считают принципиально невозможным познание объективной действительности через субъективный опыт и невозможным познание любых предельных и абсолютных основ реальности. Отрицается также возможность доказательства или опровержения идей и утверждений, основанных полностью на субъективных посылах. Этот термин используется в философии, теории познания и теологии. По мнению Гексли, агно́стик — это человек, который не отрицает существование богов, но и не принимает сторону какой-либо религии или веры. Также агностик — это человек, который не отрицает существование богов, но и не утверждает его, поскольку убеждён в том, что первичное начало вещей неизвестно, так как не может быть познано — либо на данный момент развития человечества, либо вообще. Термин применяется к учению Герберта Спенсера, Уильяма Гамильтона, Джорджа Беркли, Давида Юма и др[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.",Агностик
,"Агра-Сандхани,Agra‐Sandhânî,Аграсандха̄ни̅,AgrasandhAnI,Agrasandhānī","• аграсандха̄ни̅<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Agra‐Sandhânî<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • agrasandhānī<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • agrasandhAnI<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","«Присяжные» или летописцы, которые на судилище развоплощенной души читают запись её жизни в сердце самой «души». Почти то же, что [[липики]] «Тайной Доктрины». (См. «Тайная Доктрина», I, 152)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Агра-Сандхани
,Агруэр,,"Очень древний финикийский бог. То же, что [[Сатурн]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Агруэр
,"Агьяна,Agyana","• Agyana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","См. [[Аджнана]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Агьяна
,Ад,,"1) (ассир. Ad - отец) По-арамейски ад означает «один», а ад-ад – «единственный»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

2) (анг. hell - преисподняя) Термин, у англосаксов очевидно происшедший от названия богини [[Хель]], а у славян – от греческого [[гадес|Гадеса]]; ибо хэл (hell) в русском и других славянских языках есть ад; единственное различие между холодным адом скандинавов и горячим адом христиан заключается в соответствующих им температурах. Но даже идея об этих раскаленных сферах возникла не у европейцев, – многие народы придерживались такого представления о климате преисподней; так же можем поступить и мы, если поместим наш ад в центре земли. Все экзотерические религии – вероучения брахминов, буддистов, зороастрийцев, мусульман, евреев и других – делали свой ад горячим и темным, хотя многие ады скорее привлекательны, нежели пугающи. Идея о горячем аде является позднейшим искажением астрономической аллегории. У египтян ад стал местом наказания огнём не ранее семнадцатой или восемнадцатой династии, когда [[Тифон]] превратился из бога в дьявола. Но в какую бы эпоху это устрашающее суеверие ни внедрялось в умы бедных невежественных масс, схема горячего ада и мучимых там душ чисто египетская. Ра ([[Солнце]]) стал Владыкой горнила в Карре, аде Фараонов, и грешника пугали муками «в жаре адских огней». «Там находился лев, – говорит д-р Берч, – и назывался рычащим чудовищем». Другие описывают это место как «бездонную яму и озеро огня, в которое бросают жертв» (сравните с «Откровением» св. Иоанна). Еврейское слово ге-хином (גהנום [[Геенна]], букв. «долина Еннома») на самом деле никогда не имело того значения, которое ему придала христианская ортодоксия[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

3) (ивр. עד – вечность или «до того»).",Ад
,Адам,,"В [[каббала|каббале]] Адам есть «едино-родный» и означает также «красная земля». (См. [[Блаватская_Е.П._-_ТД_(ред.21в) т.2 ч.2   отд.2|«Адам-Адами»]] в «Тайной доктрине», II, 567). Это почти идентично с Athamas или [[фома|Фомой]] (Thomas, евр. Теом <span dir=""rtl"" lang=""he"" style=""font-size: 120%; font-weight: bold;"">תְאוֹם</span dir=""rtl"" lang=""he"" style=""font-size: 120%; font-weight: bold;"">), и по-гречески переведено как Дидим или «ди-димос» (''δίδυμος'') «близнец» — Адам, «первый», в I гл. «Бытия» будучи представлен как «муже-женский»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

«Первый Адам есть воинство сефирот, второй Адам есть первая коренная раса, не обладавшая разумом, третий Адам – раса, которая разъединилась и глаза которой открылись» <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span> [[Блаватская Е.П. - ТД (ред.21в) т.2 ч.1 ст.1 шл.3#46|2:46]])</span>
[[Категория:Упоминается в ""Тайной доктрине""]].",Адам
,"Адам Кадмон",,"Первоначальный человек; человечество, «небесный человек», не впавший в грех; [[каббалист|каббалисты]] относят его к десяти [[сефироты|сефирам]] на плане человеческого восприятия. В каббале Адам Кадмон есть проявленный [[логос]], соответствующий нашему третьему логосу; Непроявленный же есть образцовый, идеальный человек и символизирует вселенную в сокрытом состоянии, или в её «отсутствии» – в Аристотелевском смысле. Первый логос есть «Свет Мира», второй и третий – его постепенно сгущающиеся тени[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.
Эход (Единый) или Эйн-Соф на четвёртом плане бытия становится Адамом Кадмоном, проявленными семью или непроявленными десятью сефирами (полным Древом Сефирот) или Элохимом <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Ответ Е.П. Блаватской на встречах лондонской “Ложи Блаватской”, 1889.03.14"">ЕПБ</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Ответ Е.П. Блаватской на встречах лондонской “Ложи Блаватской”, 1889.03.14"">, [[Протоколы Ложи Блаватской, 1889.03.14|ЛБ]])</span>","Адам Кадмон"
,"Адамическая земля",,"Названа «истинным маслом золота» или «первоначальным элементом» в алхимии. Всего лишь на одну ступень ниже чистого однородного элемента. Первовещество или истинная суть золота, которое можно получить из однородного вещества[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Адамическая земля"
,Адах,,"Заимствовано евреями для именования их Адаха, отца [[иувал|Иувала]] (см.) и т. д. Но Адах, означающий «первый, один», есть всеобщее достояние. Есть основания полагать, что Ак-ад означает первородный или Сын Ад’а. Адон был первым «Владыкой» Сирии. (См. «Разоблачённую Изиду», I, 482).[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Адах
,"Адбхута Брахмана,Adbhuta Brâhmana,Адбхутабра̅хман̣а,AdbhutabrAhmaNa,Adbhutabrāhmaṇa","• адбхутабра̅хман̣а<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Adbhuta Brâhmana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • adbhutabrāhmaṇa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • adbhutabrAhmaNa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","[[Брахманы|Брахмана]] чудес; описывает чудеса, предсказания и различные феномены[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Адбхута Брахмана"
,"Адбхута Дхарма,Adbhuta Dharma,Адбхутадхарма,Adbhutadharma","• адбхутадхарма<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Adbhuta Dharma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • adbhutadharma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • adbhutadharma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","«Закон» явлений, никогда ранее не слыханных. Собрание [[буддизм|буддхийских]] сочинений о чудесных или феноменальных происшествиях[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Адбхута Дхарма"
,"Адвайта,Adwaita,Advaita,Адва́йта","• адвайта<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Adwaita<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • advaita<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • advaita<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Не дуалисты, школа противоположная двайтам (дуалистам); это учение признаёт лишь Парабрахму, как единого Бога, т. е. мировую божественную эссенцию, которая по вездесущности своей не отличается от эссенции духа человеческого [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-30|30]])</span>.",Адвайта
,"Адвайта-веданта,Адва́йта-веда́нта",,"Не дуалисты, школа противоположная двайтам (дуалистам); это учение признаёт лишь Парабрахму, как единого Бога, т. е. мировую божественную эссенцию, которая по вездесущности своей не отличается от эссенции духа человеческого.",Адвайта-веданта
,"Адвайтин,Adwaitin,Advaitin","• адвайтин<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Adwaitin<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • advaitin<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • advaitin<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Последователь упомянутой школы [см. [[Адвайта]]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Адвайтин
,Аден,,"Город в Йемене, находящийся на выходе Красного моря в Индийский океан.",Аден
,Адепт,,"В оккультизме — тот, кто достиг стадии [[Посвящение|посвящения]] и стал Мастером в науке эзотерической философии[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Адепт
,"Аджа,Aja","• аджа<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Aja<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • aja<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • aja<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","«Нерождённый», несотворённый; эпитет, относящийся ко многим предвечным богам, и в первую очередь – к первому [[Логос|логосу]] – излучению [[Парабрахман|Абсолютного]] на плане [[Майя|иллюзии]] [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Аджа
,"Аджашар,А-яшар","А-яшар,• А-яшар","Светлые силы в [[каббала|каббале]]; «Силы Света», которые суть силы творящие, но ниже стоящие[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Аджашар
