"Номер тетради","Дата записи",Место,Участники,Упомянуты,
"1 EIR-048",03.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М.М.,Урусвати,Фуяма,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.10.03 ОО-1"
26,04.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Озирис,Урусвати,Фуяма,Люмоу,Св. Грааль","Рерих Е.И. - Дневник 1924.10.04"
"1 EIR-048",04.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Иерархия,Будда,Удрая","Рерих Е.И. - Дневник 1924.10.04 ОО-1"
26,05.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Белое Братство,Будда,Христос,Урусвати,Фуяма,Люмоу,Secret Doctrine","Рерих Е.И. - Дневник 1924.10.05"
"1 EIR-048",05.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Св. Тереза","Рерих Е.И. - Дневник 1924.10.05 ОО-1"
26,06.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Урусвати,Фуяма,Люмоу,Адер,Безант А.,Блаватская Е.П.,Secret Doctrine","Рерих Е.И. - Дневник 1924.10.06"
"1 EIR-048",06.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Урусвати,Тетрагамма,Тетрагон,Квалео,Киратория,Чайтория","Рерих Е.И. - Дневник 1924.10.06 ОО-1"
26,07.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Фуяма,Люмоу","Рерих Е.И. - Дневник 1924.10.07"
"1 EIR-048",07.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Модра,Яруя","Рерих Е.И. - Дневник 1924.10.07 ОО-1"
26,08.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Фуяма,Люмоу,Хилле,Хорш Л.","Рерих Е.И. - Дневник 1924.10.08"
"1 EIR-048",08.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.10.08 ОО-1"
26,09.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Будда,Христос,Апостол Павел,Фуяма,Люмоу,Чаша","Рерих Е.И. - Дневник 1924.10.09"
"1 EIR-048",09.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Люмоу,Удрая","Рерих Е.И. - Дневник 1924.10.09 ОО-1"
26,10.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Кут Хуми,Фуяма,Люмоу","Рерих Е.И. - Дневник 1924.10.10"
"1 EIR-048",10.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Майтрейя,"Рерих Е.И. - Дневник 1924.10.10 ОО-1"
26,11.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Будда,Майтрейя,Фуяма,Люмоу","Рерих Е.И. - Дневник 1924.10.11"
"1 EIR-048",11.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Матерь Мира,Удрая","Рерих Е.И. - Дневник 1924.10.11 ОО-1"
26,12.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу","Рерих Е.И. - Дневник 1924.10.12"
"2 EIR-049",12.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Учитель М.,Урусвати","Рерих Е.И. - Дневник 1924.10.12 ОО-1"
26,13.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Будда,Фуяма,Люмоу,Перцов В.А.","Рерих Е.И. - Дневник 1924.10.13"
"2 EIR-049",13.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.10.13 ОО-1"
26,14.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Фуяма,Люмоу,Игнатьев,Шклявер Г.Г.,Яруя,Secret Doctrine","Рерих Е.И. - Дневник 1924.10.14"
"2 EIR-049",14.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М.М.,Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1924.10.14 ОО-1"
26,15.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Брат Х.,Фуяма,Люмоу","Рерих Е.И. - Дневник 1924.10.15"
"2 EIR-049",15.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Уру,Удрая,Зефироты,Тайная Доктрина","Рерих Е.И. - Дневник 1924.10.15 ОО-1"
26,16.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Ориген,Урусвати,Фуяма,Люмоу,Сестра Ал.,Кай,Логван,Нару,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1924.10.16"
"2 EIR-049",16.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Элохим,Пураны","Рерих Е.И. - Дневник 1924.10.16 ОО-1"
26,17.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Иисус,Ориген,Рамакришна,Урусвати,Фуяма,Девочка-гречанка","Рерих Е.И. - Дневник 1924.10.17"
"2 EIR-049",17.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Матерь Мира,Фуяма","Рерих Е.И. - Дневник 1924.10.17 ОО-1"
26,18.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Урусвати,Фуяма,Люмоу,Удрая,В. Наз.,Дорджи,Кудр.,Леб. Н.,Цер.,Зефироты","Рерих Е.И. - Дневник 1924.10.18"
"2 EIR-049",18.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.10.18 ОО-1"
26,19.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Св. Сергий,Фуяма,Люмоу","Рерих Е.И. - Дневник 1924.10.19"
"2 EIR-049",19.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Христос,Люмоу","Рерих Е.И. - Дневник 1924.10.19 ОО-1"
26,20.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Урусвати,Фуяма,Люмоу,Альсиона,Ледбитер Ч.У.,Secret Doctrine,Синнетт А.П.","Рерих Е.И. - Дневник 1924.10.20"
"2 EIR-049",20.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Св. Сергий,Урусвати,Удрая","Рерих Е.И. - Дневник 1924.10.20 ОО-1"
26,21.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Фуяма,Люмоу,Воган М.,Авирах,Морей,Нар.","Рерих Е.И. - Дневник 1924.10.21"
"2 EIR-049",21.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Пятикнижие,"Рерих Е.И. - Дневник 1924.10.21 ОО-1"
26,22.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Аура","Рерих Е.И. - Дневник 1924.10.22"
"2 EIR-049",22.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.10.22 ОО-1"
26,23.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Koot Hoomi,Урусвати,Фуяма,Люмоу,Яруя","Рерих Е.И. - Дневник 1924.10.23"
"2 EIR-049",23.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Метапсихозис,"Рерих Е.И. - Дневник 1924.10.23 ОО-1"
26,24.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Минг,Яруя","Рерих Е.И. - Дневник 1924.10.24"
"2 EIR-049",24.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Будда,Будды дочь,Урусвати,Люмоу,MacLeod,Фуяма","Рерих Е.И. - Дневник 1924.10.24 ОО-1"
26,25.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Фуяма,Люмоу,Форд","Рерих Е.И. - Дневник 1924.10.25"
"2 EIR-049",25.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.10.25 ОО-1"
26,26.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Брат С-а.,Рерих Н.К.,M. Jeod.,J.","Рерих Е.И. - Дневник 1924.10.26"
"2 EIR-049",26.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Белое Братство,М.М.,Урусвати,Фуяма,Лонгфелло Г.У.,Намжель","Рерих Е.И. - Дневник 1924.10.26 ОО-1"
26,27.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Логван","Рерих Е.И. - Дневник 1924.10.27"
"2 EIR-049",27.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Будда,"Рерих Е.И. - Дневник 1924.10.27 ОО-1"
26,28.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Кут Хуми,Урусвати,Фуяма,Люмоу,Чахем-Була,Аура","Рерих Е.И. - Дневник 1924.10.28"
"2 EIR-049",28.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Мориа,Фуяма,Люмоу,Манциарли М.С.","Рерих Е.И. - Дневник 1924.10.28 ОО-1"
26,29.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Будда,Христос,Фуяма,Удрая","Рерих Е.И. - Дневник 1924.10.29"
"2 EIR-049",29.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Удрая,Яруя","Рерих Е.И. - Дневник 1924.10.29 ОО-1"
26,30.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Нару","Рерих Е.И. - Дневник 1924.10.30"
"2 EIR-049",30.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Св. Сергий,Удрая,Яруя,Катар Л.","Рерих Е.И. - Дневник 1924.10.30 ОО-1"
26,31.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Фуяма,Люмоу,Кай,Яруя","Рерих Е.И. - Дневник 1924.10.31"
"2 EIR-049",31.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.10.31 ОО-1"
26,01.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Белое Братство,Будда,Готама,Христос,Конфуций","Рерих Е.И. - Дневник 1924.11.01"
"2 EIR-049",01.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Удрая,"Рерих Е.И. - Дневник 1924.11.01 ОО-1"
26,02.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Фуяма,Люмоу","Рерих Е.И. - Дневник 1924.11.02"
"2 EIR-049",02.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Будда,Люмоу","Рерих Е.И. - Дневник 1924.11.02 ОО-1"
26,03.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Люмоу,Каз.,Wadia","Рерих Е.И. - Дневник 1924.11.03"
"2 EIR-049",03.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М. М.,Люмоу,Вадия Б.П.,Hille,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1924.11.03 ОО-1"
26,04.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Люмоу,Тарухан","Рерих Е.И. - Дневник 1924.11.04"
"2 EIR-049",04.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М. М.,Фуяма,Удрая,Сидковский","Рерих Е.И. - Дневник 1924.11.04 ОО-1"
26,05.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1924.11.05"
"2 EIR-049",05.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.11.05 ОО-1"
26,06.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Ваджрадара,Диани-Будда,Диан Коган,Готама Будда,Христос,Мориа,Фуяма","Рерих Е.И. - Дневник 1924.11.06"
"2 EIR-049",06.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.11.06 ОО-1"
26,07.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Диан Коган,Диани-Будда,Люмоу,Шафран С.М.,Учитель М.,Будда,Тайная Доктрина","Рерих Е.И. - Дневник 1924.11.07"
"2 EIR-049",07.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Удрая,Тара","Рерих Е.И. - Дневник 1924.11.07 ОО-1"
26,08.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая,Авирах,Порума,Чахем-Була,Яруя,Зеркала Белого Братства","Рерих Е.И. - Дневник 1924.11.08"
"2 EIR-049",08.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Люмоу,Логван,Порума","Рерих Е.И. - Дневник 1924.11.08 ОО-1"
26,09.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Матерь Мира,Богородица,Св. Сергий,Урусвати","Рерих Е.И. - Дневник 1924.11.09"
"2 EIR-049",09.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Будда,"Рерих Е.И. - Дневник 1924.11.09 ОО-1"
26,10.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Майтрейя,Assuramaya,Мингюр,Форд","Рерих Е.И. - Дневник 1924.11.10"
"2 EIR-049",10.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Венера,"Рерих Е.И. - Дневник 1924.11.10 ОО-1"
26,11.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Шамбала,Урусвати,Фуяма","Рерих Е.И. - Дневник 1924.11.11"
"2 EIR-049",11.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Дхьяни-Чоханы,Дхьяни,Дхьяни Майтрейя,Майтрейя,Иерофант,Будда,Урусвати,Фуяма","Рерих Е.И. - Дневник 1924.11.11 ОО-1"
26,12.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Логван,Ояна","Рерих Е.И. - Дневник 1924.11.12"
"2 EIR-049",12.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Акбар,Учитель М.,Урусвати,Зилоти А.И.,Манциарли  М.,Рахманинов С.В.,Веданта","Рерих Е.И. - Дневник 1924.11.12 ОО-1"
26,13.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Нурухан,Чахем-Була","Рерих Е.И. - Дневник 1924.11.13"
"2 EIR-049",13.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","24 (число)","Рерих Е.И. - Дневник 1924.11.13 ОО-1"
26,14.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Акбар,Rakoczi,Урусвати,Фуяма,Люмоу,Удрая,Ван.,Кай,Логван,Радна,Wadell,Тайная Доктрина","Рерих Е.И. - Дневник 1924.11.14"
"2 EIR-049",14.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.11.14 ОО-1"
26,15.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.",Урусвати,"Рерих Е.И. - Дневник 1924.11.15"
"2 EIR-049",15.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Люмоу,Удрая","Рерих Е.И. - Дневник 1924.11.15 ОО-1"
26,16.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Урусвати,Фуяма,Удрая,Блаватская Е.П.,Безант А.,Люцифер,Jinarajadasa,Secret Doctrine","Рерих Е.И. - Дневник 1924.11.16"
"2 EIR-049",16.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Morya,Урусвати,Удрая","Рерих Е.И. - Дневник 1924.11.16 ОО-1"
26,17.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Брат Р.,Урусвати,Фуяма,Люмоу,Блаватская Е.П.,Тарухан","Рерих Е.И. - Дневник 1924.11.17"
"2 EIR-049",17.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М.М.,Удрая,Тайная Доктрина,Secret Doctrine","Рерих Е.И. - Дневник 1924.11.17 ОО-1"
26,18.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Кут Хуми,Урусвати","Рерих Е.И. - Дневник 1924.11.18"
"2 EIR-049",18.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.11.18 ОО-1"
26,19.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Белое Братство,Мориа,Koot Hoomi,Урусвати,Фуяма,Блаватская Е.П.,Secret Doctrine","Рерих Е.И. - Дневник 1924.11.19"
"2 EIR-049",19.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Двипа,"Рерих Е.И. - Дневник 1924.11.19 ОО-1"
26,20.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Урусвати,Кай,Чахем-Була","Рерих Е.И. - Дневник 1924.11.20"
"2 EIR-049",20.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Урусвати,"Рерих Е.И. - Дневник 1924.11.20 ОО-1"
26,21.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Кай,Рерих В.К.,Хилле","Рерих Е.И. - Дневник 1924.11.21"
"2 EIR-049",21.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Фуяма,"Рерих Е.И. - Дневник 1924.11.21 ОО-1"
26,22.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Шамбала,Будда,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1924.11.22"
"2 EIR-049",22.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Иегова,Удрая,Кай,Айя","Рерих Е.И. - Дневник 1924.11.22 ОО-1"
26,23.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,M.R.,Урусвати,Фуяма,Люмоу,Безант А.,Кай,Лярва","Рерих Е.И. - Дневник 1924.11.23"
"2 EIR-049",23.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Сиддхартха,Удрая","Рерих Е.И. - Дневник 1924.11.23 ОО-1"
26,24.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Белое Братство,Урусвати,Фуяма","Рерих Е.И. - Дневник 1924.11.24"
"2 EIR-049",24.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М. М.,Далай Лама,Ладен-ла,Laden-la,Мингюр,Mingyur,Wiener","Рерих Е.И. - Дневник 1924.11.24 ОО-1"
26,25.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Белое Братство,Урусвати,Фуяма,Тарухан","Рерих Е.И. - Дневник 1924.11.25"
"2 EIR-049",25.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Учитель М.,Урусвати,Логван","Рерих Е.И. - Дневник 1924.11.25 ОО-1"
26,26.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Кут Хуми,Урусвати,Блаватская Е.П.,Безант А.","Рерих Е.И. - Дневник 1924.11.26"
"2 EIR-049",26.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Учитель М.,Фуяма,Люмоу,Шибаев В.А.","Рерих Е.И. - Дневник 1924.11.26 ОО-1"
26,27.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Урусвати,Фуяма,Люмоу","Рерих Е.И. - Дневник 1924.11.27"
"2 EIR-049",27.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Ураний,"Рерих Е.И. - Дневник 1924.11.27 ОО-1"
26,28.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Матерь Мира,Кали,Лакшми,Мориа,Св. Сергий,Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1924.11.28"
"2 EIR-049",28.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Удрая,"Рерих Е.И. - Дневник 1924.11.28 ОО-1"
26,29.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Будда,Мориа,Воган,Св. Сергий,Урусвати,Яруя","Рерих Е.И. - Дневник 1924.11.29"
"2 EIR-049",29.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Св. Сергий,Фуяма,Удрая,Митусов С.С.,Камень,Hillside","Рерих Е.И. - Дневник 1924.11.29 ОО-1"
26,30.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Воган,Урусвати,Фуяма,Люмоу","Рерих Е.И. - Дневник 1924.11.30"
"2 EIR-049",30.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Будда,Сакья Муни,Удрая","Рерих Е.И. - Дневник 1924.11.30 ОО-1"
26,01.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Будда,Урусвати,Фуяма,Яруя","Рерих Е.И. - Дневник 1924.12.01"
"2 EIR-049",01.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Иисус,Муромцева К.Н.,Муромцев И.Э.","Рерих Е.И. - Дневник 1924.12.01 ОО-1"
26,02.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Белое Братство,Будда,Фуяма,Блаватская Е.П.","Рерих Е.И. - Дневник 1924.12.02"
"2 EIR-049",02.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Будда,Удрая","Рерих Е.И. - Дневник 1924.12.02 ОО-1"
26,03.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Белое Братство,Матерь Мира,Ассургина,Исида,Нефтид,Озирис,Гор,Сетх,Урусвати,Удрая","Рерих Е.И. - Дневник 1924.12.03"
"2 EIR-049",03.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Буддхи,Бодисатва,Русская Тара","Рерих Е.И. - Дневник 1924.12.03 ОО-1"
26,04.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.",Камень,"Рерих Е.И. - Дневник 1924.12.04"
"2 EIR-049",04.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.12.04 ОО-1"
26,05.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Будда,Мориа,Урусвати,Хаштепситу,Брестед Д.Г.,Яруя","Рерих Е.И. - Дневник 1924.12.05"
"2 EIR-049",05.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М.М.,Удрая","Рерих Е.И. - Дневник 1924.12.05 ОО-1"
