описание,портрет,варианты,"время жизни","вики страница"
"Древнегреческий философ, учивший что благом является наслаждение жизнью без физической боли и тревог.",,,"342/341 – 271/270 до н. э.",Эпикур
"Буквально, «Тот, кто советуется после» события. В греческой мифологии брат Прометея.",,,,Эпимефей
"Франц. востоковед.",,,1624-1695,Эрбело
"В древнегреческой мифологии царь города Афины, царь-основатель Афин. Сын Пандиона и Зевксиппы, брат ...",,,,Эрехтей
"Французский католический писатель, который издавал книги и статьи по философии, теологии и литератур...",,,1828-1885,"Эрнст, Элло"
"Французский государственный и политический деятель, лидер партии радикалов и радикал-социалистов, пи...",,,1872-1957,"Эррио, Эдуар"
"Шотландский востоковед и историк.",,,1773-1852,"Эрскин, Уильям"
"Древнегреческий драматург, отец европейской трагедии.",,,"525 до н. э. - 	456 до н. э.",Эсхил
"Английский нонконформист и учёный.",,,1804-1866,"Этеридж, Джон Уэсли"
"Сестра Белого Братства.",,,,Юсна
"Англо-индиец, член ТО в Индии.",,,,"Юэн, Эрик Дэвид"
"Царица Мексики.<br>Одно из воплощений Елены Ивановны Рерих.",,,,Ябучтуу
,,,,Явунчу
"Феодалка. Одно из воплощений  Елены Ивановны Рерих",,,"XIII и XIV века.","Ядвига Цольберндармштадтская"
"Ведийский мудрец из царства Митхилы, который считается составителем «Шатапатха-брахманы» (включая «Б...",,,,Яджнавалкья
"Иерофант, принявший Камень с Ориона.",,,,"Язон (иерофант)"
Немецкий санскритолог.,,,1850-1937,"Якоби, Герман Георг"
"Врач семьи Рерихов в Кулу с октября 1936 года.",,,"15.08.1885 – конец марта 1956","Яловенко, Антон Федорович"
"Выдающийся теург, мистик и писатель третьего-четвёртого веков, неоплатоник и философ, родившийся в Х...",Iamblichus.jpg,,"245/280 – 325/330",Ямвлих
"Ученица Аллал-Минга. Одно из воплощений Е.И. Рерих.",,,,"Ямына Владетельница"
"Английский поэт, зачинатель кладбищенской поэзии эпохи сентиментализма.",,,1683-1765,"Янг, Эдвард"
"Английский писатель и историк масонства, оккультист, масон.",,,1833-1913,"Яркер, Джон"
"Ярупия – турчанка из Константинополя. Одно из воплощений  Беатрис Больм (Дневник Рерих Е.И. от 02.10...",,,"XIV в. по Р. Хр..",Ярупия
"Иерофант, принявший Камень, посланный с Ориона, и положивший его в основание Белого Братства.",,,,Ясон
"Имя жены Сиддхартхи Гаутамы.",,,,Яшодхара
